

Ann Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130605
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flannigan
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1849
Witnesses	James Smith; Ann Flannigan, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Monall, M. A. Offg. Minit.
Register	Marriages 1848 - 1849, Page 92, Entry 184
Source	LDS Film 1656509
Witnessed Marriage Of	John Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130605&Relationship=Groom
Witnessed Marriage Of	Esther Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130605&Relationship=Bride



