

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Aug 1824
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A. M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 141, Entry 424
Source	LDS Film 1068892
Witnessed Marriage Of	James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020202&Relationship=Groom
Witnessed Marriage Of	Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020202&Relationship=Bride



