

Catherine Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025138
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bagley
Married Surname	Croney
Spouse's Occupation (As Documented)	Tinplate-worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1829
Status	Spinster
Witnesses	Bridget Bagley, (X); John Roberts
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 67, Entry 331
Source	LDS Film 1656197
Witnessed By	Bridget Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025138&Relationship=Witness_1
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025138&Relationship=Witness_2
Married To	Andrew Croney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025138&Relationship=Groom



