

Jane Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041117
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Platt
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1794
Date Of Child's Birth	25 Jul 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 24
Source	LDS Film 1656195
Parent Of	Thos. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041117&Relationship=Baptised
Married To	Jonathan Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041117&Relationship=1stParent



