

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Lawton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 140, Entry 1115
Source	LDS Film 1656421
Parent Of	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149765&Relationship=2ndParent



