

Daniel Gayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029994
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gayman
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Marmaduke Boueler; Mary Ducker, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 32, Entry 95
Source	LDS Film 93919
Witnessed By	Marmaduke Boueler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029994&Relationship=Witness_1
Witnessed By	Mary Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029994&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029994&Relationship=Bride



