

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1840
Witnesses	William Todd, (X); Elizabeth Alty, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1839 - 1840, Page 216, Entry 432
Source	LDS Film No 94113
Witnessed Marriage Of	Charles Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039825&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039825&Relationship=Bride



