

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Castle street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 281
Source	LDS Film 93833
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022621&Relationship=2ndParent



