

Thomas Withycombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Withycombe
Gender	Male
Abode	17 Park Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 76, Entry 604
Source	LDS Film 1656423
Parent Of	Thomas William Withycombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161420&Relationship=2ndParent



