

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Ansdell Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 54, Entry 30
Source	LDS Film 93913
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034044&Relationship=Deceased



