

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161555
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1839
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1839, Page 93, Entry 739
Source	LDS Film 1656423
Parent Of	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161555&Relationship=2ndParent



