

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	60 Upper Pitt Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1854
Occupation (As Documented)	Master Cooper
Occupation (Standardised)	Master Cooper
Date Of Child's Birth	10 Mar 1854
Register	Baptisms 1853 - 1874, Page 10, Entry 80
Source	LDS Film 1545923
Parent Of	Elizabeth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297980&Relationship=Baptised
Married To	Ellen Caroline Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297980&Relationship=2ndParent



