

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012752
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1810
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed Bakmayor]
Register	Marriages 1773 - 1810, Page 332, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012752&Relationship=Groom
Witnessed Marriage Of	Maria Backmire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012752&Relationship=Bride



