

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Harrison; Isabella Snell, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 295, Entry 884
Source	LDS Film 93919
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031707&Relationship=Witness_1
Witnessed By	Isabella Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031707&Relationship=Witness_2
Married To	Betty Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031707&Relationship=Bride



