

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	4 Jun 1792
Register	Baptisms 1792 - 1812, Page 45, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282557&Relationship=2ndParent



