

Peter Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 8
Source	LDS Film 1656377
Parent Of	Becca Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014354&Relationship=Baptised



