

James Lowthian Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168259
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Lowthian
Surname	Ascroft
Gender	Male
Abode	Vine Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 54, Entry 430
Source	LDS Film 1656423
Parent Of	James Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168259&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168259&Relationship=2ndParent



