

Richard Purech Belton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193224
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Purech
Surname	Belton
Gender	Male
Abode	Great Howard Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1848
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1864, Page 19, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Marquis Belton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193224&Relationship=Baptised
Married To	Frances Elizabeth Belton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193224&Relationship=2ndParent



