

Elenor Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075864
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Murray
Married Surname	Ramsden
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Toxteth Park
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Oct 1842
Minor Or Full	Full Age
Status	Spinster
Witnesses	Peter Standish; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 250
Source	LDS Film 1468983
Witnessed By	Peter Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075864&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075864&Relationship=Witness_2
Married To	John Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075864&Relationship=Groom



