

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003108&Relationship=Groom
Witnessed Marriage Of	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003108&Relationship=Bride



