

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	John Phillips, (X); Elizabeth Hess, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 78, Entry 155
Source	LDS Film 93290
Witnessed Marriage Of	Henry Dark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038859&Relationship=Groom
Witnessed Marriage Of	Louisa Smitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038859&Relationship=Bride



