

Anthony Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028824
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Abode	Portland Place
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1787
Register	Baptisms 1787, Page 171, Entry 690
Source	LDS Film 93833
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028824&Relationship=2ndParent



