

George Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009626
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okil
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1750
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 123, Entry 22
Source	LDS Film 1656376
Parent Of	Sarah Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009626&Relationship=Deceased



