

Robert Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Roberts
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 Nov 1860
Register	Baptisms 1860 - 1861, Page 335, Entry 2679
Source	LDS Film 1656561
Parent Of	Emily Hope Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257436&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257436&Relationship=2ndParent



