

Mary Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holbrook
Married Surname	Knowles
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 24, Entry 641
Source	LDS Film 1068890
Married To	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016160&Relationship=Groom



