

James Statter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026819
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Statter
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1831
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Robert Eccleston; Mary Whitfield, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Officiag. Min.
Register	Marriages 1827 - 1835, Page 112, Entry 562
Source	LDS Film 1656197
Witnessed By	Robert Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Witness_1
Witnessed By	Mary Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Witness_2
Married To	Sarah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Bride
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026819&Relationship=Witness_3



