

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cropper Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 5
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015209&Relationship=Baptised



