

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Church St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1716
Register	Burials 1704 - 1737, Page 117, Entry 11
Source	LDS Film 1656376
Parent	John Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000823&Relationship=1stParent



