

Richard Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053505
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Podmore
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1819
Witnesses	Richd. Warburton; Richd. Podmore
Marriage Type	Licence
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 174, Entry 520
Source	LDS Film 93917
Witnessed Marriage Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053505&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053505&Relationship=Bride



