

John Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minshall
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 201, Entry 32
Source	LDS Film 1656376
Married To	Hannah Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000372&Relationship=Bride



