

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Kirkdale
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1817
Register	Baptisms 1813 - 1835, Page 37, Entry 290
Source	LDS Film 1647560
Parent Of	Charles Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284042&Relationship=2ndParent



