

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094499
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 136, Entry 1408
Source	LDS Film 1656378
Parent Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094499&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094499&Relationship=2ndParent



