

Edward Smitten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081292
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smitten
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1853
Witnesses	Edwd. Smitten; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 122, Entry 244
Source	LDS Film 1656678
Witnessed Marriage Of	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081292&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081292&Relationship=Bride



