

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1825
Witnesses	Margaret Evans, (X); William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 174, Entry 522
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056200&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056200&Relationship=Bride



