

Thomas Sockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sockett
Gender	Male
Abode	101 Park St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Steam tug Manager
Occupation (Standardised)	Steam Tug Manager
Register	Baptisms 1859 - 1871, Page 33, Entry 261
Source	LDS Film 1546115
Parent Of	Roderick William Sockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436895&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436895&Relationship=2ndParent



