

William Smatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smatham
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Nov 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Dickinson; Robert Smatham; Robert Renny
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Groom signed his surname] Smeathem
Register	Marriages 1797 - 1801, Page 153, Entry 3325
Source	LDS Film 1656150
Witnessed By	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Witness_1
Witnessed By	Robert Smatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Witness_2
Married To	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Bride
Witnessed By	Robert Renny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051132&Relationship=Witness_3



