

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1840
Register	Baptisms 1840 - 1841, Page 386, Entry 3085
Source	LDS Film 1656423
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171515&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171515&Relationship=2ndParent



