

John Scallien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallien
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Strand Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 35
Source	LDS Film 1656377
Parent	Richard Scallien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028797&Relationship=1stParent



