

John Heskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heskin
Gender	Male
Abode	Vauxhall Road
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Occupation (As Documented)	Straw Hatt Manufacturer
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Date Of Child's Birth	14 Jul 1800
Register	Baptisms 1769 - 1812, Page 57, Entry 2
Source	LDS 1656373
Parent Of	Thomas Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052150&Relationship=2ndParent



