

William Geddis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Geddis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 96, Entry 768
Source	LDS Film 1656561
Parent Of	William Geddis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255525&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255525&Relationship=2ndParent



