

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038046
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	Basnet Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1784
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 79, Entry 7
Source	LDS Film 93913
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038046&Relationship=Deceased



