

George Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Franklin
Gender	Male
Abode	Bensons Cottages Lodge Lane
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	John Waywell; Mary Ann Franklin
Marriage Type	Banns
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 102, Entry 203
Source	LDS Film 2147910
Witnessed By	John Waywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122734&Relationship=Witness_1
Witnessed By	Mary Ann Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122734&Relationship=Witness_2
Married To	Ann Waywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122734&Relationship=Bride



