

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Cable Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 32, Entry 12
Parent Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031246&Relationship=Deceased



