

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Vernon Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Tin-man and Brazier
Occupation (Standardised)	Tin Man / Brazier
Register	Baptisms 1815 - 1816, Page 209, Entry 1667
Source	LDS Film 1656378
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089015&Relationship=2ndParent



