

Richard Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardener
Gender	Male
Abode	St. James's Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 May 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 811
Source	LDS Film 1468980
Parent Of	Agnes Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129594&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129594&Relationship=2ndParent



