

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Hill St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1845
Register	Baptisms 1844 -1846, Page 390, Entry 3113
Source	LDS Film 93884
Parent Of	Henry Hegginbottom Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187280&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187280&Relationship=2ndParent



