

Benjamin Bamber Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156752
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bamber
Surname	Gardner
Parent's Occupation (As Documented)	Wine and Spirit Dealer
Parent's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Male
Abode	Netherfield Road, North Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1838
Baptising Minister	Richard Appleton, Curate
Register	Baptsms, Page 8, Entry 1927
Source	LDS Film 1068891
Parent	Richard Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156752&Relationship=1stParent
Parent	Ellen Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156752&Relationship=2ndParent



