

Mary Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001391
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bootle
Married Surname	Edmundson
Spouse's Occupation (As Documented)	Glasier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1737
Status	Spinster
Register	Marriages 1737 - 1754, Page 1, Entry 22
Source	LDS Film 1656376
Married To	Robt. Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001391&Relationship=Groom



