

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016680
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1818
Witnesses	Joseph Hesketh, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 166, Entry 497
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016680&Relationship=Bride



