

Thomas Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dailey
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bridget Smith, (X); Hannah Mc Avoy, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 827
Source	LDS Film 1656197
Witnessed By	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031241&Relationship=Witness_1
Witnessed By	Hannah McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031241&Relationship=Witness_2
Married To	Ellen Vallady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031241&Relationship=Bride



