

Jonathan Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037984
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ramsey
Gender	Male
Abode	Mersey St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7269
Source	LDS Film 1656195
Parent Of	Fanney Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037984&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037984&Relationship=2ndParent



