

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1847
Witnesses	William Nelson; Anne Kelly
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061437&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061437&Relationship=Bride



