

Edward Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Halewood
Gender	Male
Abode	Formby
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jun 1851
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charlotte Halewood; James Durant
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 158, Entry 315
Source	LDS Film 1647895
Witnessed By	Charlotte Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078402&Relationship=Witness_1
Witnessed By	James Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078402&Relationship=Witness_2
Married To	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078402&Relationship=Bride



