

William Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newell
Gender	Male
Abode	Pilkington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1837
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 150, Entry 1197
Source	LDS Film 1656422
Parent Of	David Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289255&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289255&Relationship=2ndParent



