

William Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1820
Witnesses	Susanna Gamblyng; William Cheadle
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 30, Entry 88
Source	LDS Film 93917
Witnessed Marriage Of	William Cophney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054027&Relationship=Groom
Witnessed Marriage Of	Margaret Gambling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054027&Relationship=Bride



