

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1835
Witnesses	Thomas Ellis; Ann Ladmore, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 146, Entry 436
Source	LDS Film 94018
Witnessed Marriage Of	Samuel Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033409&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033409&Relationship=Bride



