

Isabella Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093655
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lewis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Silver St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 30, Entry 565
Source	LDS Film 1656378
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093655&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093655&Relationship=2ndParent



