

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jun 1798
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 108, Entry 534
Source	LDS Film 1656197
Witnessed Marriage Of	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050652&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050652&Relationship=Bride



