

William Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickthall
Gender	Male
Abode	Lambert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 33, Entry 262
Source	LDS Film 93877
Parent Of	William Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127876&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127876&Relationship=2ndParent



