

Nathaniel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136307
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Massey
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 123, Entry 977
Source	LDS Film 93878
Parent	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136307&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136307&Relationship=2ndParent



