

John Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Janson
Gender	Male
Abode	Bartlam Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 111, Entry 884
Source	LDS Film 93877
Parent Of	Hannah Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128496&Relationship=2ndParent



