

Thomas Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1822
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	William Kermode; Thomas Merton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 92, Entry 219
Source	LDS Film 93917
Witnessed By	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055245&Relationship=Witness_1
Witnessed By	Thomas Merton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055245&Relationship=Witness_2
Married To	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055245&Relationship=Bride



