

Jane Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041593
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rowson
Gender	Female
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1844
Witnesses	Ann Rowson; Jane Rowson, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 120, Entry 240
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041593&Relationship=Groom
Witnessed Marriage Of	Betsey Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041593&Relationship=Bride



