

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028107
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1832
Witnesses	Wm. Richardson; Richard Travis
Marriage Type	Licence
Marrying Minister	Richd. Blacon, Officg. Minister
Register	Marriages 1827 - 1835, Page 124, Entry 625
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028107&Relationship=Groom
Witnessed Marriage Of	Mary Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028107&Relationship=Bride



